

Sarah Perkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094970
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Perkin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Anne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 195, Entry 1879
Source	LDS Film 1656378
Parent	Samuel Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094970&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094970&Relationship=2ndParent



