

Thomas Hayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayton
Gender	Male
Abode	Sawney Pope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 35, Entry 276
Source	LDS Film 1656421
Parent Of	Ann Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141467&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141467&Relationship=2ndParent



