

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanley
Gender	Male
Abode	St. James St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 188
Source	LDS Film 1068890
Parent Of	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098110&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098110&Relationship=2ndParent



