

Jessy Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075107
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Lewis
Married Surname	Simmons
Spouse's Occupation (As Documented)	Hoop Manufacturer
Spouse's Occupation (Standardised)	Hoop Manufacturer
Gender	Unknown
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Jan 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	James McDonnell; Marcilla Sweeny, (X)
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 46, Entry 92
Source	LDS Film 1545920
Witnessed By	James McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075107&Relationship=Witness_1
Witnessed By	Marcilla Sweeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075107&Relationship=Witness_2
Married To	Henry Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075107&Relationship=Groom



