

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076864
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Mar 1847
Witnesses	Jas. Bathgate; I Harris
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 227, Entry 454
Source	LDS Film 2147913
Witnessed Marriage Of	George Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076864&Relationship=Groom
Witnessed Marriage Of	Anne Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076864&Relationship=Bride



