

James Howson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038772
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howson
Gender	Male
Abode	Suffolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Moore, (X); Jane Moore
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 34, Entry 68
Source	LDS Film 93290
Witnessed By	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038772&Relationship=Witness_1
Witnessed By	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038772&Relationship=Witness_2
Married To	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038772&Relationship=Bride



