

Robert Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102928
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hilton
Gender	Male
Abode	Adlington St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3168
Source	LDS Film 560881
Parent Of	Elizabeth Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102928&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102928&Relationship=2ndParent



