

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jul 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robert Bispham; Joshua Wright
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 1, Entry 1
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049835&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049835&Relationship=Witness_2
Married To	Elizabeth McCummans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049835&Relationship=Bride



