

Sarah Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074064
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fogg
Married Surname	Cashen
Spouse's Occupation (As Documented)	Carver & Gilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	This parish
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Oct 1835
Status	Spinster
Witnesses	Eduardo Cashen; Martha Fogg; Jane Cross
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 207, Entry 619
Source	LDS Film 1656016
Witnessed By	Eduardo Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074064&Relationship=Witness_1
Witnessed By	Martha Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074064&Relationship=Witness_2
Married To	Charles Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074064&Relationship=Groom
Witnessed By	Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074064&Relationship=Witness_3



