

Richard Bryans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098670
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bryans
Gender	Male
Abode	Cazneau Street Liverpool
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Burial	18 Sep 1826
Register	Burials 1815 - 1932, Page 17, Entry 135
Source	LDS Film 2147880
Parent Of	Anne Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098670&Relationship=Deceased



