

William Mosford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mosford
Gender	Male
Abode	Islington
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1851, Page 304, Entry 2430
Source	LDS Film 93886
Parent Of	Alfred Mosford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229292&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229292&Relationship=2ndParent



