

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109857
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Gender	Male
Abode	Titchfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Feb 1834
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Accidentl.
Burying Minister	Daniel Jones
Grave	5472
Register	Burials 1833 - 1835, Page 110, Entry 7977
Source	LDS Film 560881
Parent	Seth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109857&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109857&Relationship=2ndParent



