

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006090
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1795
Witnesses	Samuel McKnight; Catherine Lyon; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 133, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006090&Relationship=Groom
Witnessed Marriage Of	Charlotte Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006090&Relationship=Bride



