

Catharine Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095449
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Parr
Former/Maiden/Other Surname 1	Cook?
Gender	Female
Abode	Bootle
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Feb 1805
Date Of Child's Death	23 Feb 1805
Register	Burials 1790 - 1812, Page 73, Entry 1
Source	LDS Film 1647560
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095449&Relationship=Deceased
Married To	Edmund Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095449&Relationship=1stParent



