

William Blanden Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Blanden
Surname	Woods
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Union St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 126, Entry 1002
Source	LDS Film 1656418
Parent	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103133&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103133&Relationship=2ndParent



