

Peter McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175653
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDonald
Gender	Male
Abode	Clirkewhite St?
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 53, Entry 419
Source	LDS Film 93884
Parent Of	Alexander McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175653&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175653&Relationship=2ndParent



