

Alfred Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146399
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Nunn
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	27 Sweeting St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 191, Entry 1522
Source	LDS Film 2045907
Parent	Henry Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146399&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146399&Relationship=2ndParent



