

Evan Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026886
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Mawdesley
Gender	Male
Abode	Halsall
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 May 1831
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thos. Johnson; Ann Johnson
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Notes	Paid 2 June
Register	Marriages 1830 - 1837, Page 13, Entry 39
Source	LDS Film 1656374
Witnessed By	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026886&Relationship=Witness_1
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026886&Relationship=Witness_2
Married To	Ellen Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026886&Relationship=Bride



