

Francis Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167125
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Watson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St Stephen St Clayton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 312, Entry 2496
Source	LDS Film 1656423
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167125&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167125&Relationship=2ndParent



