

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Westmoreland street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Oct 1792
Register	Burials 1792, Page 99, Entry 217
Source	LDS Film 93833
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044725&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044725&Relationship=2ndParent



