

George Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickering
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1850
Witnesses	George Pickering, (X); Mary Waugh, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850, Page 209, Entry 418
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063432&Relationship=Groom
Witnessed Marriage Of	Alice Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063432&Relationship=Bride



