

George Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hume
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1854
Witnesses	George Hume; Mary Hume
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 95, Entry 190
Source	LDS Film 1656678
Witnessed Marriage Of	Francis Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082577&Relationship=Groom
Witnessed Marriage Of	Jemima Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082577&Relationship=Bride



