

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054392
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1821
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 22, Entry 64
Source	LDS Film 1656197
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054392&Relationship=Groom
Witnessed Marriage Of	Mary Foster Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054392&Relationship=Bride



