

Thomas Hellyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hellyer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	14 Pownall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 183, Entry 1460
Source	LDS Film 2045907
Parent	Emanuel Hellyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146337&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146337&Relationship=2ndParent



