

Isaac Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028702
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bowman
Gender	Male
Abode	Nova Scotia
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 9, Entry 26
Source	LDS Film 1656377
Parent Of	Elizabeth Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028702&Relationship=Deceased



