

David Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241038
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bird
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Warren St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 146, Entry 1162
Source	LDS Film 93887
Parent	David Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241038&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241038&Relationship=2ndParent



