

David Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harris
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1848
Witnesses	David Harris; Phebe Wech?
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 238, Entry 476
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130260&Relationship=Groom
Witnessed Marriage Of	Sarah Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130260&Relationship=Bride



