

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Pownall St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Nov 1819
Register	Baptisms 1813 - 1838, Page 31, Entry 247
Source	LDS Film 1546062
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224558&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224558&Relationship=2ndParent



