

William Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oates
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1835
Witnesses	William Oates; Margaret Oates
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 21, Entry 84
Source	LDS Film 1656197
Witnessed Marriage Of	David Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033001&Relationship=Groom
Witnessed Marriage Of	Ann Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033001&Relationship=Bride



