

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1856
Register	Baptisms 1845 - 1868, Page 91, Entry 721
Source	LDS Film 2147929
Parent Of	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299390&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299390&Relationship=2ndParent



