

Alexander McCorkindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461716
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCorkindale
Gender	Male
Abode	Mersey Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 47, Entry 370
Source	LDS Film 1656422
Parent Of	Marion McCorkindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461716&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461716&Relationship=2ndParent



