

William Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fish
Gender	Male
Abode	Burroughs Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 307, Entry 2455
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460601&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460601&Relationship=2ndParent



