

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Church St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 390, Entry 3118
Source	LDS Film 1656423
Parent Of	Alice James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160734&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160734&Relationship=2ndParent



