

William Wood Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wood
Surname	Burton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Smithfield St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Dec 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 59, Entry 47
Source	LDS Film 1068890
Parent	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090442&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090442&Relationship=2ndParent



