

Mary Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038171
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Macdonald
Married Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Carpenters Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Hancon, (X); Mary Neagle, (X)
Marriage Type	Licence
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 82, Entry 163
Source	LDS Film 93920
Witnessed By	John Hancon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038171&Relationship=Witness_1
Witnessed By	Mary Neagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038171&Relationship=Witness_2
Married To	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038171&Relationship=Groom



