

Thomas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunningham
Gender	Male
Abode	Sun Street T. P.
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	19 Oct 1846
Register	Baptisms 1826 - 1853, Page 236, Entry 1881
Source	LDS Film 1545923
Parent Of	Eleanora Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294484&Relationship=2ndParent



