

Henry Albert Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176761
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Albert
Surname	Hornby
Parent's Occupation (As Documented)	Turn Key
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Matthew St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 111, Entry 886
Source	LDS Film 93884
Parent	Henry Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176761&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176761&Relationship=2ndParent



