

Christian Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001912
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Corkill
Married Surname	Barkley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1746
Status	Spinster
Register	Marriages 1737 - 1754, Page 15, Entry 28
Source	LDS Film 1656376
Married To	Thos. Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001912&Relationship=Groom



