

William Brewster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brewster
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Jul 1857
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Priv. [written in right margin]
Register	Baptisms 1848 - 1863, Page 24, Entry 191
Source	LDS Film 1546007
Parent Of	Elizabeth Brewster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299473&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299473&Relationship=2ndParent



