

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Johnson Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 365, Entry 2918
Source	LDS Film 1656422
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155454&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155454&Relationship=2ndParent



