

Andrew Maddin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049704
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Maddin
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Madin]
Register	Marriages 1754 - 1775, Page 148, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049704&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049704&Relationship=Witness_2
Married To	Hannah Donely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049704&Relationship=Bride



