

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076912
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Denison St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 894
Source	LDS Film 1656377
Parent Of	Esther Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076912&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076912&Relationship=2ndParent



