

William Blanchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035935
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blanchard
Gender	Male
Abode	Peter St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1783
Register	Burials 1767 - 1786, Entry 6019
Source	LDS Film 1656195
Parent Of	Jenny Blanchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035935&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035935&Relationship=2ndParent



