

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Apr 1856
Baptising Minister	W. A. Tattersall Curate
Notes	Privte. Bapm.
Register	Baptisms 1835 - 1866, Page 245, Entry 1
Source	LDS Film 1647560
Parent	Thomas Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299103&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299103&Relationship=2ndParent



