

James Muckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035924
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Muckle
Gender	Male
Abode	Moorfields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Feb 1783
Register	Burials 1767 - 1786, Entry 6008
Source	LDS Film 1656195
Parent	Jas. Muckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035924&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035924&Relationship=2ndParent



