

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 238, Entry 1904
Source	LDS Film 1656423
Parent Of	Martha Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158947&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158947&Relationship=2ndParent



