

James Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038510
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simon
Gender	Male
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1838
Witnesses	Mary Parsons; James Simon
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Min.
Register	Marriages 1838 - 1852, Page 3, Entry 5
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038510&Relationship=Groom
Witnessed Marriage Of	Anne Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038510&Relationship=Bride



