

James Hounsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186161
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hounsell
Gender	Male
Abode	Upper Stanhope St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1844 -1846, Page 329, Entry 2626
Source	LDS Film 93884
Parent Of	John Newton Hounsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186161&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186161&Relationship=2ndParent



