

John Stanton Clifft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stanton
Surname	Clifft
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Evan Owen; Mary Thomas
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 264, Entry 1839
Source	LDS Film 93843
Witnessed By	Evan Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035613&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035613&Relationship=Witness_2
Married To	Eleanor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035613&Relationship=Bride



