

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Grayson St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 46, Entry 32
Source	LDS Film 93873
Married To	Elizabeth Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047922&Relationship=Deceased



