

John Rivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rivers
Gender	Male
Abode	Old Dock
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 150
Source	LDS Film 1468979
Parent Of	Agness Rivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126419&Relationship=Deceased
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126419&Relationship=2ndParent



