

Thomas Whent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whent
Gender	Male
Abode	Fleet St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1809
Register	Baptisms 1810 - 1812, Page 63, Entry 93
Source	LDS Film 93873
Parent Of	Thomas Whent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078573&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078573&Relationship=2ndParent



