

Thomas Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061673
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ramsden
Gender	Male
Abode	Gibraltar St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 746
Source	LDS Film 1068890
Parent Of	Sarah Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061673&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061673&Relationship=2ndParent



