

John Bradley Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bradley
Surname	Boyle
Gender	Male
Abode	Hunter Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jun 1831
Age At Death	6 1/2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 103, Entry 823
Source	LDS Film 1468980



