

Thomas Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherwood
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jun 1801
Date Of Child's Death	27 Jun 1801
Register	Burials 1790 - 1812, Page 53, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094973&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094973&Relationship=2ndParent



