

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Abode	Grosvenor St.
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Dec 1838
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Minor Or Full	full age
Status	Bachelor
Witnesses	Jas. Elliot; Elizabeth Armstrong
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 64, Entry 127
Source	LDS Film 1546289
Witnessed By	Jas. Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120157&Relationship=Witness_1
Witnessed By	Elizabeth Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120157&Relationship=Witness_2
Married To	Martha Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120157&Relationship=Bride



