

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095680
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Apr 1807
Date Of Child's Death	22 Apr 1807
Notes	X [in margin. Out of order by burial date]
Register	Burials 1790 - 1812, Page 84, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095680&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095680&Relationship=2ndParent



