

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128338
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Finch St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 91, Entry 726
Source	LDS Film 93877
Parent Of	Peter Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128338&Relationship=Baptised
Married To	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128338&Relationship=2ndParent



