

Horatio Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183296
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Herbert
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Blenheim Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 891
Source	LDS Film 1068892
Parent	William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183296&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183296&Relationship=2ndParent



