

Alfred Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240834
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Parsons
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Mount Vernon
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 118, Entry 942
Source	LDS Film 93887
Parent	John Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240834&Relationship=1stParent
Parent	Mary Ann Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240834&Relationship=2ndParent



