

Isabella Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154936
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Holmes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1836
Register	Baptisms 1836 - 1837, Page 302, Entry 2416
Source	LDS Film 1656422
Parent Of	Phebe Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154936&Relationship=Baptised
Married To	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154936&Relationship=1stParent



