

Maria Catherine Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028728
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Catherine
Surname	Pearce
Married Surname	Ashburner
Spouse's Occupation (As Documented)	Commercial Agent
Spouse's Occupation (Standardised)	Commercial Agent
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1832
Status	Spinster
Witnesses	Mary Ann Lewis; Wm Maybrick
Marriage Type	Licence
Marrying Minister	W B Winstanley, Off Minister
Register	Marriages 1831 - 1833, Page 320, Entry 960
Source	LDS Film 93919
Witnessed By	Mary Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028728&Relationship=Witness_1
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028728&Relationship=Witness_2
Married To	George Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028728&Relationship=Groom



