

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055599
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1823
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 165, Entry 29
Source	LDS Film 93917
Witnessed Marriage Of	John Branan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055599&Relationship=Groom
Witnessed Marriage Of	Mary Braneken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055599&Relationship=Bride



