

William Argles Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Argles
Surname	Phillips
Gender	Male
Abode	Lord St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1830
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1830 - 1831, Page 104, Entry 830
Source	LDS Film 93878
Parent Of	William Argles Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136160&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136160&Relationship=2ndParent



